F;CintRawls;CintBentham;quantiles;revenus
0.999313356;513842.9469;545092.9329;;
0.999318678;515231.9992;546459.0059;;
0.999323988;516625.68;547829.3345;;
0.999329288;518024.0168;549203.9428;;
0.999334576;519427.0374;550582.8554;;
0.999339854;520834.7698;551966.0966;;
0.999345122;522247.2422;553353.6914;;
0.999350378;523664.483;554745.6645;;
0.999355624;525086.521;556142.0413;;
0.999360859;526513.385;557542.847;;
0.999366084;527945.1043;558948.1071;;
0.999371298;529381.7082;560357.8475;;
0.999376501;530823.2264;561772.0941;;
0.999381694;532269.6887;563190.8729;;
0.999386876;533721.1254;564614.2104;;
0.999392048;535177.5668;566042.1332;;
0.999397209;536639.0436;567474.6681;;
0.999402359;538105.5867;568911.8419;;
0.9994075;539577.2272;570353.6821;;
0.99941263;541053.9965;571800.2159;;
0.999417749;542535.9264;573251.471;;
0.999422858;544023.0488;574707.4753;;
0.999427957;545515.396;576168.257;;
0.999433046;547013.0004;577633.8442;;
0.999438124;548515.8949;579104.2657;;
0.999443192;550024.1124;580579.5502;;
0.99944825;551537.6864;582059.7266;;
0.999453298;553056.6505;583544.8243;;
0.999458335;554581.0385;585034.8728;;
0.999463363;556110.8847;586529.9017;;
0.99946838;557646.2236;588029.9412;;
0.999473387;559187.0901;589535.0213;;
0.999478384;560733.5191;591045.1727;;
0.999483371;562285.5461;592560.4259;;
0.999488348;563843.2069;594080.8121;;
0.999493315;565406.5374;595606.3625;;
0.999498272;566975.574;597137.1085;;
0.999503219;568550.3534;598673.0819;;
0.999508157;570130.9125;600214.3148;;
0.999513084;571717.2887;601760.8394;;
0.999518002;573309.5195;603312.6883;;
0.999522909;574907.6431;604869.8945;;
0.999527807;576511.6976;606432.4909;;
0.999532695;578121.7217;608000.5109;;
0.999537573;579737.7544;609573.9884;;
0.999542442;581359.8351;611152.9572;;
0.999547301;582988.0034;612737.4516;;
0.99955215;584622.2994;614327.5061;;
0.99955699;586262.7635;615923.1556;;
0.999561819;587909.4365;617524.4353;;
0.99956664;589562.3595;619131.3805;;
0.99957145;591221.574;620744.0271;;
0.999576251;592887.1219;622362.411;;
0.999581043;594559.0455;623986.5686;;
0.999585825;596237.3874;625616.5367;;
0.999590598;597922.1908;627252.3523;;
0.999595361;599613.4989;628894.0525;;
0.999600114;601311.3557;630541.6752;;
0.999604858;603015.8053;632195.2582;;
0.999609593;604726.8926;633854.8399;;
0.999614319;606444.6624;635520.459;;
0.999619035;608169.1603;637192.1543;;
0.999623742;609900.4322;638869.9653;;
0.999628439;611638.5244;640553.9316;;
0.999633127;613383.4838;642244.0932;;
0.999637806;615135.3573;643940.4906;;
0.999642476;616894.1929;645643.1644;;
0.999647136;618660.0384;647352.1557;;
0.999651787;620432.9425;649067.5061;;
0.999656429;622212.9541;650789.2574;;
0.999661062;624000.1228;652517.4518;;
0.999665686;625794.4985;654252.1318;;
0.999670301;627596.1315;655993.3406;;
0.999674907;629405.0728;657741.1214;;
0.999679503;631221.3737;659495.5179;;
0.999684091;633045.0862;661256.5745;;
0.999688669;634876.2626;663024.3356;;
0.999693239;636714.9558;664798.8462;;
0.999697799;638561.2191;666580.1517;;
0.999702351;640415.1065;668368.2978;;
0.999706894;642276.6724;670163.3309;;
0.999711428;644145.9717;671965.2975;;
0.999715953;646023.06;673774.2448;;
0.999720469;647907.9933;675590.2202;;
0.999724976;649800.8282;677413.2716;;
0.999729474;651701.6218;679243.4476;;
0.999733964;653610.4318;681080.7969;;
0.999738445;655527.3166;682925.3688;;
0.999742917;657452.3349;684777.2132;;
0.999747381;659385.5462;686636.3802;;
0.999751835;661327.0106;688502.9205;;
0.999756281;663276.7887;690376.8854;;
0.999760719;665234.9417;692258.3266;;
0.999765148;667201.5314;694147.2961;;
0.999769568;669176.6204;696043.8466;;
0.999773979;671160.2718;697948.0314;;
0.999778382;673152.5493;699859.904;;
0.999782777;675153.5173;701779.5187;;
0.999787162;677163.2409;703706.9301;;
0.99979154;679181.7857;705642.1935;;
0.999795909;681209.2182;707585.3647;;
0.999800269;683245.6054;709536.5;;
0.999804621;685291.015;711495.6561;;
0.999808965;687345.5156;713462.8906;;
0.9998133;689409.1763;715438.2613;;
0.999817626;691482.067;717421.8269;;
0.999821945;693564.2582;719413.6463;;
0.999826255;695655.8214;721413.7794;;
0.999830556;697756.8285;723422.2863;;
0.99983485;699867.3525;725439.2279;;
0.999839135;701987.4669;727464.6657;;
0.999843412;704117.2462;729498.6618;;
0.99984768;706256.7654;731541.2789;;
0.999851941;708406.1006;733592.5803;;
0.999856193;710565.3285;735652.6299;;
0.999860437;712734.5267;737721.4924;;
0.999864673;714913.7736;739799.233;;
0.9998689;717103.1485;741885.9176;;
0.99987312;719302.7315;743981.6127;;
0.999877331;721512.6035;746086.3857;;
0.999881535;723732.8464;748200.3045;;
0.99988573;725963.543;750323.4376;;
0.999889917;728204.7767;752455.8544;;
0.999894096;730456.6323;754597.6249;;
0.999898267;732719.195;756748.8199;;
0.999902431;734992.5514;758909.5109;;
0.999906586;737276.7888;761079.7701;;
0.999910733;739571.9954;763259.6704;;
0.999914873;741878.2606;765449.2856;;
0.999919004;744195.6746;767648.6901;;
0.999923127;746524.3287;769857.9593;;
0.999927243;748864.3152;772077.1692;;
0.999931351;751215.7274;774306.3966;;
0.999935451;753578.6596;776545.7192;;
0.999939543;755953.2073;778795.2154;;
0.999943627;758339.4669;781054.9647;;
0.999947704;760737.5362;783325.0471;;
0.999951773;763147.5136;785605.5437;;
0.999955834;765569.4992;787896.5363;;
0.999959887;768003.5937;790198.1076;;
0.999963933;770449.8994;792510.3414;;
0.999967971;772908.5195;794833.322;;
0.999972001;775379.5584;797167.1351;;
0.999976024;777863.1219;799511.8668;;
0.999980039;780359.3168;801867.6046;;
0.999984046;782868.2512;804234.4368;;
0.999988046;785390.0345;806612.4524;;
0.999992038;787924.7775;809001.7417;;
0.999996023;790472.592;811402.3959;;
1;793033.5913;813814.5071;;
